ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010340;"Cheval écorché, debout, la tête vue de face";"Bouchardon, Edme";;"INV 24388, Recto; NIII 15063; MA 12502; Guiffrey et Marcel G 976; vol.10, p.139";"Département des Arts graphiques"
cl020010642;"Femme nue";"Bouchardon, Edme";;"INV 24685, Recto; NIII 30552; MA 12655; Guiffrey et Marcel G 1227; vol.10, p.181";"Département des Arts graphiques"
cl020010678;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.1, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1251; vol.10, p.187";"Département des Arts graphiques"
cl020010683;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.6, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1253; vol.10, p.187";"Département des Arts graphiques"
cl020010686;"Partie supérieure du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.9, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1256; vol.10, p.187";"Département des Arts graphiques"
cl020010687;"Partie inférieure du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.10, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1257; vol.10, p.187";"Département des Arts graphiques"
cl020010689;"Plan du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.12, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1259; vol.10, p.187";"Département des Arts graphiques"
cl020010691;"Plan des moulures du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.14, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1262; vol.10, p.187";"Département des Arts graphiques"
cl020010712;"Trois éléments de crâne et une mâchoire de cheval";"Bouchardon, Edme";;"INV 24721, Recto; NIII 15011; MA 12501; Guiffrey et Marcel G 974; vol.10, p.187";"Département des Arts graphiques"
cl020010714;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24723, Recto; NIII 15013; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 555; vol.10, p.188";"Département des Arts graphiques"
cl020010715;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24724, Recto; NIII 15014; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 556; vol.10, p.188";"Département des Arts graphiques"
cl020010716;"Tête et poitrail d'un cheval écorché, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24725, Recto; NIII 15015; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 541; vol.10, p.188";"Département des Arts graphiques"
cl020010723;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24732, Recto; NIII 15022; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 558; vol.10, p.189";"Département des Arts graphiques"
cl020010726;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24735, Recto; NIII 15025; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 553; vol.10, p.189";"Département des Arts graphiques"
cl020010731;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"Vers 1723/1732";"INV 24740, Recto; NIII 15030; MA 12501; Guiffrey et Marcel G 1000; vol.10, p.190";"Département des Arts graphiques"
cl020010734;"Cheval debout, vu de trois quarts et de dos";"Bouchardon, Edme";"Vers 1723/1732";"INV 24743, Recto; NIII 15033; MA 12501; Guiffrey et Marcel G 986; vol.10, p.190";"Département des Arts graphiques"
cl020010737;"Cheval debout, écorché tourné à gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24746, Recto; NIII 15036; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 546; vol.10, p.190";"Département des Arts graphiques"
cl020010739;"Squelette de cheval debout tourné à gauche";"Bouchardon, Edme";"Vers 1723/1732";"INV 24748, Recto; NIII 15038; MA 12501; Guiffrey et Marcel G 973; vol.10, p.191";"Département des Arts graphiques"
cl020010740;"Cheval écorché debout, tourné à gauche";"Bouchardon, Edme";"Vers 1723/1732";"INV 24749, Recto; NIII 15039; MA 12501; Guiffrey et Marcel G 990; vol.10, p.191";"Département des Arts graphiques"
cl020010741;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24750, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1276; vol.10, p.191";"Département des Arts graphiques"
cl020609810;"Ebauche d'un cheval écorché, debout, tourné à gauche.";"Bouchardon, Edme";;"INV 24384, Verso; NIII 15059; MA 12502; Guiffrey et Marcel G 987";"Département des Arts graphiques"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010009159;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10697";"Département des Antiquités égyptiennes"
cl010009583;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10701";"Département des Antiquités égyptiennes"
cl020139591;"Croquis d'une figure, les bras levés";"Chapu, Henri";;"RF 23180, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139596;"Croquis d'un personnage, portant un enfant sur les genoux";"Chapu, Henri";;"RF 23180, 11; vol.24, p.441";"Département des Arts graphiques"
cl020139603;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 18; vol.24, p.441";"Département des Arts graphiques"
cl020139604;"Croquis de femme costumée";"Chapu, Henri";;"RF 23180, 19; vol.24, p.441";"Département des Arts graphiques"
cl020139605;"Croquis de figure";"Chapu, Henri";;"RF 23180, 20; vol.24, p.441";"Département des Arts graphiques"
cl020139606;"Croquis de figure";"Chapu, Henri";;"RF 23180, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139607;"Croquis d'homme moustachu";"Chapu, Henri";;"RF 23180, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139616;"Note manuscrite";"Chapu, Henri";;"RF 23180, 31; vol.24, p.441";"Département des Arts graphiques"
cl020139620;"Croquis de grenouille";"Chapu, Henri";;"RF 23180, 35; vol.24, p.441";"Département des Arts graphiques"
cl020139630;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 44; vol.24, p.441";"Département des Arts graphiques"
cl020139633;"Croquis de personnage, les bras levés";"Chapu, Henri";;"RF 23180, 47; vol.24, p.441";"Département des Arts graphiques"
cl020139634;"Elément décoratif";"Chapu, Henri";;"RF 23180, 48; vol.24, p.441";"Département des Arts graphiques"
cl020139637;"Figure nue tenant un long drapé";"Chapu, Henri";;"RF 23180, 51; vol.24, p.441";"Département des Arts graphiques"
cl020139640;"Motifs tressés";"Chapu, Henri";;"RF 23180, 54; vol.24, p.441";"Département des Arts graphiques"
cl020139652;"Figure levant les bras, vue à mi-corps";"Chapu, Henri";;"RF 23180, 66; vol.24, p.441";"Département des Arts graphiques"
cl020141003;"Un homme allongé reposant la tête sur sa main";"Chapu, Henri";;"RF 23211, 9; vol.24, p.444";"Département des Arts graphiques"
cl020141008;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 13; vol.24, p.444";"Département des Arts graphiques"
cl020141009;"Etudes pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 14; vol.24, p.444";"Département des Arts graphiques"
cl020141018;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 23; vol.24, p.444";"Département des Arts graphiques"
cl020141022;"Etudes de figures allégoriques";"Chapu, Henri";;"RF 23211, 27; vol.24, p.444";"Département des Arts graphiques"
cl020141024;"Figure allégorique";"Chapu, Henri";;"RF 23211, 29; vol.24, p.444";"Département des Arts graphiques"
cl020141037;"Etude d'une garde d'épée";"Chapu, Henri";;"RF 23211, 42; vol.24, p.444";"Département des Arts graphiques"
cl020141038;"Etudes de casques et d'une garde d'épée";"Chapu, Henri";;"RF 23211, 43; vol.24, p.444";"Département des Arts graphiques"
cl020141041;"Etudes de détails d'armure";"Chapu, Henri";;"RF 23211, 46; vol.24, p.444";"Département des Arts graphiques"
cl020141042;"Croquis d'une armure";"Chapu, Henri";;"RF 23211, 47; vol.24, p.444";"Département des Arts graphiques"
cl020141046;"Etudes d'une garde d'épée";"Chapu, Henri";;"RF 23211, 51; vol.24, p.444";"Département des Arts graphiques"
cl020141057;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 62; vol.24, p.444";"Département des Arts graphiques"
cl020141059;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141061;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23211, 66; vol.24, p.444";"Département des Arts graphiques"
cl020141062;"Croquis indéterminé";"Chapu, Henri";;"RF 23211, 67; vol.24, p.444";"Département des Arts graphiques"
cl020141065;"Croquis d'une figure agenouillée";"Chapu, Henri";;"RF 23211, 70; vol.24, p.444";"Département des Arts graphiques"
cl020141067;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23211, 72; vol.24, p.444";"Département des Arts graphiques"
cl020141075;"Figure allégorique";"Chapu, Henri";;"RF 23211, 80; vol.24, p.444";"Département des Arts graphiques"
cl020141076;"Une figure assise, vue de dos";"Chapu, Henri";;"RF 23211, 81; vol.24, p.444";"Département des Arts graphiques"
cl020141080;"Composition semi-circulaire";"Chapu, Henri";;"RF 23211, 85; vol.24, p.444";"Département des Arts graphiques"
cl020141081;"Une figure assise voilée";"Chapu, Henri";;"RF 23211, 86; vol.24, p.444";"Département des Arts graphiques"
cl020141094;"Etudes pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 99; vol.24, p.444";"Département des Arts graphiques"
cl020141095;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 100; vol.24, p.444";"Département des Arts graphiques"
cl020141104;"Deux croquis d'une figure placée dans une niche";"Chapu, Henri";;"RF 23211, 108; vol.24, p.444";"Département des Arts graphiques"
cl020141107;"Croquis d'un personnage en armure terrassant un animal";"Chapu, Henri";;"RF 23211, 112; vol.24, p.444";"Département des Arts graphiques"
cl020141109;"Croquis d'un personnage en armure terrassant un animal";"Chapu, Henri";;"RF 23211, 114; vol.24, p.444";"Département des Arts graphiques"
cl020142108;"Projet pour un monument";"Chapu, Henri";;"RF 23226, 27; vol.24, p.446";"Département des Arts graphiques"
cl020142155;"Croquis de personnage debout, le bras gauche relevé";"Chapu, Henri";;"RF 23226, 72; vol.24, p.446";"Département des Arts graphiques"
cl020142158;"Têtes de femme vues de profil à droite";"Chapu, Henri";;"RF 23226, 75; vol.24, p.446";"Département des Arts graphiques"
cl020142168;"Etude pour une statue";"Chapu, Henri";;"RF 23226, 85; vol.24, p.446";"Département des Arts graphiques"
cl010303694;inscription;;;"MND 1587; MND 1587; Ma 3712.2; Ma 3712 bis; Ma 3712";"Département des Antiquités grecques, étrusques et romaines"
cl020141113;"Un guerrier grec, debout, vu de profil";"Chapu, Henri";;"RF 23211.2, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020142095;"Projet pour un monument à Flaubert";"Chapu, Henri";;"RF 23226, 16; vol.24, p.446";"Département des Arts graphiques"
cl020142148;"Etude pour une composition : allégorie de la Patrie";"Chapu, Henri";;"RF 23226, 65; vol.24, p.446";"Département des Arts graphiques"
cl020140379;Plan;"Chapu, Henri";;"RF 23192, 77; vol.24, p.442";"Département des Arts graphiques"
cl020140390;"Deux croquis d'après des sculptures conservées au Louvre";"Chapu, Henri";;"RF 23192, 88; vol.24, p.442";"Département des Arts graphiques"
cl020140396;"Copie d'après l'antique";"Chapu, Henri";;"RF 23192, 94; vol.24, p.442";"Département des Arts graphiques"
cl020140397;"Une couronne de laurier";"Chapu, Henri";;"RF 23192.1, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020142157;"Deux croquis de personnages";"Chapu, Henri";;"RF 23226, 74; vol.24, p.446";"Département des Arts graphiques"
cl020142181;"Groupe de personnages dans une composition semi-circulaire";"Chapu, Henri";;"RF 23226, 98; vol.24, p.446";"Département des Arts graphiques"
cl020142189;"Croquis de figures dont l'une ailée";"Chapu, Henri";;"RF 23226, 106; vol.24, p.446";"Département des Arts graphiques"
cl010277841;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1774; Ma 4232";"Département des Antiquités grecques, étrusques et romaines"
cl020207568;"La Piété";"Le Brun, Charles";"vers 1680";"INV 29790, Recto; NIII 13152; MA 10731; Guiffrey et Marcel G 6005; vol.12, p.218";"Département des Arts graphiques"
cl020010019;"Une tête de cheval, vue de face";"Bouchardon, Edme";;"INV 24099, Recto; NIII 14730; MA 12230; Guiffrey et Marcel G 1117; vol.10, p.97";"Département des Arts graphiques"
cl020010271;"Statue équestre de Louis XIII vue par derrière avec indication des mesures";"Bouchardon, Edme";1748/1752;"INV 24350, Recto; NIII 14987; MA 12486; Guiffrey et Marcel G 901; Inventaire Bouchardon BOU 99999; vol.10, p.134";"Département des Arts graphiques"
cl020010298;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.12, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1268; vol.10, p.135";"Département des Arts graphiques"
cl020010322;"Cheval écorché, debout, tourné à droite";"Bouchardon, Edme";"Vers 1742/1762";"INV 24370, Recto; NIII 15045; MA 12502; Guiffrey et Marcel G 987; vol.10, p.137";"Département des Arts graphiques"
cl020010335;"Cheval écorché, debout, tourné à gauche";"Bouchardon, Edme";;"INV 24383, Recto; NIII 15058; MA 12502; Guiffrey et Marcel G 988; vol.10, p.138";"Département des Arts graphiques"
cl020010337;"Cheval écorché debout, vu par derrière et de trois quarts";"Bouchardon, Edme";;"INV 24385, Recto; NIII 15060; MA 12502; Guiffrey et Marcel G 985; vol.10, p.139";"Département des Arts graphiques"
cl020010342;"Cheval debout, tourné à gauche";"Bouchardon, Edme";;"INV 24390, Recto; NIII 15065; MA 12502; Guiffrey et Marcel G 991; vol.10, p.139";"Département des Arts graphiques"
cl020010344;"Cheval écorché, debout vu par derrière et de trois quarts";"Bouchardon, Edme";;"INV 24392, Recto; NIII 15067; MA 12502; Guiffrey et Marcel G 984; vol.10, p.140";"Département des Arts graphiques"
cl020010633;"Femme vue de profil et tournée vers la gauche";"Bouchardon, Edme";;"INV 24676, Recto; NIII 29959; MA 12649; Guiffrey et Marcel G 1215; vol.10, p.179";"Département des Arts graphiques"
cl020010682;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.5, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1252; vol.10, p.187";"Département des Arts graphiques"
cl020010684;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.7, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1254; vol.10, p.187";"Département des Arts graphiques"
cl020010690;"Plan de l'emplacement des fers, des pieds du cheval sur son piédestal.";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.13, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1261; vol.10, p.187";"Département des Arts graphiques"
cl020010693;"Croquis des moulures du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.16, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 905; vol.10, p.187";"Département des Arts graphiques"
cl020010727;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24736, Recto; NIII 15026; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 554; vol.10, p.189";"Département des Arts graphiques"
cl020010729;"La tête et le poitrail d'un cheval avec indication de quelques muscles";"Bouchardon, Edme";"Vers 1723/1732";"INV 24738, Recto; NIII 15028; MA 12501; Guiffrey et Marcel G 994; vol.10, p.189";"Département des Arts graphiques"
cl020010735;"Cheval debout, tourné à gauche, la tête vue de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24744, Recto; NIII 15034; MA 12501; Guiffrey et Marcel G 992; vol.10, p.190";"Département des Arts graphiques"
cl020010736;"Cheval écorché, debout, vu de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24745, Recto; NIII 15035; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 545; vol.10, p.190";"Département des Arts graphiques"
cl020534663;"PL 117 C : Musée Royal du Louvre : Combat d'Amazones (bas-relief de la frise du temple de Diane Leucophryne à Magnésie, sur le Méandre) PL 498 E : Musée Royal du Louvre : Apollon Musagète ; figure de femme ; Polymnie ( 2 statues) PL 498 F : Musée Royal du Louvre : Mnémosyne ; deux figures de femmes ; Muse";"PERONARD Melchior";;"9855 C/ Recto; 7667";"Département des Arts graphiques"
cl020010304;"Croquis de l'armature de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24363.18, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1288; vol.10, p.135";"Département des Arts graphiques"
cl020010307;"Plan de la parcelle de la fonderie du Roule";"Bouchardon, Edme";1749/1750;"INV 24363.20, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1291; vol.10, p.135";"Département des Arts graphiques"
cl020010665;"Agar consolée par l'ange";"Bouchardon, Edme";;"INV 24706, Recto; NIII 29849; MA 12648; Guiffrey et Marcel G 1297; vol.10, p.185";"Département des Arts graphiques"
cl020010669;"Sujet allégorique représentant la réunion d'un fleuve et d'une rivière";"Bouchardon, Edme";"Vers 1728/1747";"INV 24710, Recto; NIII 31289; Guiffrey et Marcel G 1333; Inventaire Bouchardon BOU 2022; vol.10, p.185";"Département des Arts graphiques"
cl020014067;"Saint Mathias tenant une hallebarde";"Bouchardon, Edme";;"INV 35005, Recto; NIII 31451; Guiffrey et Marcel G 1309; vol.14, p.299";"Département des Arts graphiques"
cl020014073;"Saint Jacques le Majeur (?)";"Bouchardon, Edme";;"INV 35011, Recto; NIII 31457; vol.14, p.300";"Département des Arts graphiques"
cl020014074;Bellone;"Bouchardon, Edme";;"INV 35012, Recto; NIII 31462; Guiffrey et Marcel G 769.BIS; vol.14, p.300";"Département des Arts graphiques"
cl020014081;"Soldat coiffé d'un bonnet de fourrure et se chauffant";"ANONYME FRANCAIS XVIIIè s";;"INV 35019, Recto; NIII 31469; Guiffrey et Marcel G 1329; vol.14, p.301";"Département des Arts graphiques"
cl020014082;"Vieillard coiffé d'un bonnet pointu, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35020, Recto; NIII 31470; Guiffrey et Marcel G 1330; vol.14, p.301";"Département des Arts graphiques"
cl020014085;"Figure de fantaisie : homme drapé, coiffé d'un bonnet à plume, debout";"ANONYME FRANCAIS XVIIIè s";;"INV 35023, Recto; NIII 31473; Guiffrey et Marcel G 1323; vol.14, p.302";"Département des Arts graphiques"
cl020014087;"Homme déguisé en Turc, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35025, Recto; NIII 31475; Guiffrey et Marcel G 1328; vol.14, p.302";"Département des Arts graphiques"
cl020014088;"Homme déguisé, assis de face, la tête tournée vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35026, Recto; NIII 31476; Guiffrey et Marcel G 1325; vol.14, p.303";"Département des Arts graphiques"
cl020014095;"Un vieillard assis sur un fauteuil, coiffé d'un bonnet rond";"ANONYME FRANCAIS XVIIIè s";;"INV 35033, Recto; NIII 31483; Guiffrey et Marcel G 1331; vol.14, p.304";"Département des Arts graphiques"
cl020014098;"Un jeune homme assis sur un rocher, tenant son pied droit";"Bouchardon, Edme";;"INV 35036, Recto; NIII 31486; Guiffrey et Marcel G 1343; vol.14, p.305";"Département des Arts graphiques"
cl020014103;"Jeune homme assis sur un bloc de pierre, la tête sur le genou gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35041, Recto; NIII 31491; Guiffrey et Marcel G 1346; vol.14, p.306";"Département des Arts graphiques"
cl020141033;"Croquis pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23211, 38; vol.24, p.444";"Département des Arts graphiques"
cl020141039;"Etudes de casques médiévaux";"Chapu, Henri";;"RF 23211, 44; vol.24, p.444";"Département des Arts graphiques"
cl020142078;"Croquis de figures";"Chapu, Henri";;"RF 23226, 4; vol.24, p.446";"Département des Arts graphiques"
cl020142114;"Croquis d'écoinçons";"Chapu, Henri";;"RF 23226, 33; vol.24, p.446";"Département des Arts graphiques"
cl020142139;"Croquis de personnage";"Chapu, Henri";;"RF 23226, 56; vol.24, p.446";"Département des Arts graphiques"
cl020142170;"Croquis d'un groupe de figures";"Chapu, Henri";;"RF 23226, 87; vol.24, p.446";"Département des Arts graphiques"
cl020142186;"Etude pour une composition allégorique : l'Histoire, l'Eloquence, la Science";"Chapu, Henri";;"RF 23226, 103; vol.24, p.446";"Département des Arts graphiques"
cl020142187;"Croquis de figures";"Chapu, Henri";;"RF 23226, 104; vol.24, p.446";"Département des Arts graphiques"
cl020010302;"Coupe horizontale du cheval de la statue équestre de Louis XV avec emplacement des sabots";"Bouchardon, Edme";;"INV 24363.16, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1286; vol.10, p.135";"Département des Arts graphiques"
cl020010305;"Coupe transversale de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24363.17, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1284; vol.10, p.135";"Département des Arts graphiques"
cl020010306;"Plan et coupe de l'atelier d'exécution de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1750";"INV 24363.19, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1290; vol.10, p.135";"Département des Arts graphiques"
cl020010308;"Emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.21, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 921; vol.10, p.135";"Département des Arts graphiques"
cl020010692;"Croquis des traverses supportant le cheval de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24717.15, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1287; vol.10, p.187";"Département des Arts graphiques"
cl020014064;"Saint Pierre";"Bouchardon, Edme";;"INV 35002, Recto; NIII 31448; Guiffrey et Marcel G 1304; vol.14, p.298";"Département des Arts graphiques"
cl020014066;"Saint Etienne";"Bouchardon, Edme";;"INV 35004, Recto; NIII 31450; Guiffrey et Marcel G 1308; vol.14, p.298";"Département des Arts graphiques"
cl020014068;"Saint Matthieu tenant un livre, le pied posé sur un sac d'argent";"Bouchardon, Edme";;"INV 35006, Recto; NIII 31452; Guiffrey et Marcel G 1310; vol.14, p.299";"Département des Arts graphiques"
cl020014069;"Saint Simon";"Bouchardon, Edme";;"INV 35007, Recto; NIII 31453; Guiffrey et Marcel G 1311; vol.14, p.299";"Département des Arts graphiques"
cl020014089;"Jeune homme déguisé en turc, marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35027, Recto; NIII 31477; Guiffrey et Marcel G 1318; vol.14, p.303";"Département des Arts graphiques"
cl020609909;"Homme assis";"ANONYME FRANCAIS XVIIIè s";;"INV 35021, Verso";"Département des Arts graphiques"
cl020032765;"Projet d'autel dit de Notre-Dame";"ANONYME FRANCAIS XVIIè s";;"RF 29937, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020139588;"Croquis d'une figure";"Chapu, Henri";;"RF 23180, 3; vol.24, p.441";"Département des Arts graphiques"
cl020139593;"Trois croquis de figure";"Chapu, Henri";;"RF 23180, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139599;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139621;"Croquis indéterminé";"Chapu, Henri";;"RF 23180, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139625;"Personnage en armure, vu à mi-corps";"Chapu, Henri";;"RF 23180, 39; vol.24, p.441";"Département des Arts graphiques"
cl020139629;"Une mère avec son enfant mort";"Chapu, Henri";;"RF 23180, 43; vol.24, p.441";"Département des Arts graphiques"
cl020139638;"Deux têtes";"Chapu, Henri";;"RF 23180, 52; vol.24, p.441";"Département des Arts graphiques"
cl020139642;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139646;"Croquis de figure assise";"Chapu, Henri";;"RF 23180, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139651;"Croquis de tête, dans un médaillon";"Chapu, Henri";;"RF 23180, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139655;"Figure drapée sur un socle";"Chapu, Henri";;"RF 23180, 69; vol.24, p.441";"Département des Arts graphiques"
cl020139657;"Croquis d'une figure drapée, vue à mi-corps";"Chapu, Henri";;"RF 23180, 71; vol.24, p.441";"Département des Arts graphiques"
cl020140406;"Croquis d'une châsse-reliquaire";"Chapu, Henri";;"RF 23192, 103; vol.24, p.442";"Département des Arts graphiques"
cl020141002;"Croquis d'une femme portant une couronne";"Chapu, Henri";;"RF 23211, 8; vol.24, p.444";"Département des Arts graphiques"
cl020141007;"Croquis indéterminé";"Chapu, Henri";;"RF 23211, 12; vol.24, p.444";"Département des Arts graphiques"
cl020141078;"Diane s'éveillant";"Chapu, Henri";;"RF 23211, 83; vol.24, p.444";"Département des Arts graphiques"
cl020140398;"Le triomphe de Bacchus";"Chapu, Henri";;"RF 23192, 95; vol.24, p.442";"Département des Arts graphiques"
cl020140403;"Croquis de guerriers";"Chapu, Henri";;"RF 23192, 100; vol.24, p.442";"Département des Arts graphiques"
cl020141282;"Notes manuscrites";"Chapu, Henri";;"RF 23215, 2; vol.24, p.444";"Département des Arts graphiques"
cl020141284;"Figure debout, vêtue à l'antique, relevant son voile";"Chapu, Henri";;"RF 23215, 4; vol.24, p.444";"Département des Arts graphiques"
cl020141286;"Tête de femme, vue de profil";"Chapu, Henri";;"RF 23215, 5; vol.24, p.444";"Département des Arts graphiques"
cl020141289;"Une femme assise, levant les bras, vêtue à l'antique, dans une niche";"Chapu, Henri";;"RF 23215, 8; vol.24, p.444";"Département des Arts graphiques"
cl020141300;"Statue de femme nue, debout";"Chapu, Henri";;"RF 23215, 19; vol.24, p.444";"Département des Arts graphiques"
cl020141302;"Femme assise jouant avec un enfant";"Chapu, Henri";;"RF 23215, 21; vol.24, p.444";"Département des Arts graphiques"
cl020141304;"Femme assise sur un tombeau";"Chapu, Henri";;"RF 23215, 23; vol.24, p.444";"Département des Arts graphiques"
cl020141309;"Statue de femme dansant";"Chapu, Henri";;"RF 23215, 28; vol.24, p.444";"Département des Arts graphiques"
cl020141310;"Statue de femme debout, drapée, dans une niche";"Chapu, Henri";;"RF 23215, 29; vol.24, p.444";"Département des Arts graphiques"
cl020141311;"Statue de femme drapée, debout";"Chapu, Henri";;"RF 23215, 30; vol.24, p.444";"Département des Arts graphiques"
cl020141313;"Une femme habillée d'une mantille, un éventail à la main";"Chapu, Henri";;"RF 23215, 32; vol.24, p.444";"Département des Arts graphiques"
cl020141316;"Croquis d'un vase décoratif";"Chapu, Henri";;"RF 23215, 35; vol.24, p.444";"Département des Arts graphiques"
cl020141323;"Vasques pour des fontaines, et autres études";"Chapu, Henri";;"RF 23215, 42; vol.24, p.444";"Département des Arts graphiques"
cl020141329;"Statue de figure assise, d'un lion rugissant et d'une figure debout";"Chapu, Henri";;"RF 23215, 48; vol.24, p.444";"Département des Arts graphiques"
cl020141331;Etudes;"Chapu, Henri";;"RF 23215, 50; vol.24, p.444";"Département des Arts graphiques"
