ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113002;"Femme, vue en buste";"Carpeaux, Jean-Baptiste";;"RF 1345, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113028;"Tête de femme italienne";"MONVOISIN Domenica";;"RF 1363, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113276;"Portrait de femme âgée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 1572, Recto; Invent. miniatures ivoire j 674; vol.19, p.124";"Département des Arts graphiques"
cl020113383;"Tête de femme endormie";"MOREAU Jean Michel, le Jeune";;"RF 1676, 60; vol.19, p.132";"Département des Arts graphiques"
cl020114008;"Sainte femme en prière";"DELAUNAY Elie";;"RF 1786, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114457;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1897, 122; vol.19, p.158";"Département des Arts graphiques"
cl020114584;"Etude d'une femme assise";"DELAUNAY Elie";;"RF 1900, 38; vol.19, p.159";"Département des Arts graphiques"
cl020115184;"Sainte femme en prière";"DELAUNAY Elie";;"RF 2112, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020116189;"Soldat et cavaliers ; femme";"Montfort, Antoine Alphonse";;"RF 7750, Recto; Guiffrey et Marcel G 10930; vol.22, p.99";"Département des Arts graphiques"
cl020117303;"Femme assise à terre";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 36; vol.22, p.244";"Département des Arts graphiques"
cl020117430;"Portrait d'une femme assise";"Constable, John";;"RF 8698, 8; vol.22, p.258";"Département des Arts graphiques"
cl020118018;"Femme dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8709, 45; vol.22, p.263";"Département des Arts graphiques"
cl020118090;"Quatre études d'une femme";"Corot, Jean-Baptiste Camille";;"RF 8710, 44; vol.22, p.263";"Département des Arts graphiques"
cl020118118;"Femme assise ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8710, 72; vol.22, p.263";"Département des Arts graphiques"
cl020118486;"Femme, debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 8713, 82; vol.22, p.265";"Département des Arts graphiques"
cl020118495;"Femme, en costume traditionnel";"Corot, Jean-Baptiste Camille";;"RF 8713, 91; vol.22, p.265";"Département des Arts graphiques"
cl020118654;"Quatre études d'une femme";"Corot, Jean-Baptiste Camille";;"RF 8715, 55; vol.22, p.265";"Département des Arts graphiques"
cl020118889;"Un soldat ; femme assise";"Corot, Jean-Baptiste Camille";;"RF 8718, 74; vol.22, p.267";"Département des Arts graphiques"
cl020119053;"Musiciens et femme assise";"Corot, Jean-Baptiste Camille";;"RF 8720, 52; vol.22, p.268";"Département des Arts graphiques"
cl020119918;"Femme, vue en buste";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 34; vol.22, p.270";"Département des Arts graphiques"
cl020120080;"Figure de femme debout";"Corot, Jean-Baptiste Camille";;"RF 8732, 52; vol.22, p.273";"Département des Arts graphiques"
cl020121241;"Femme écartant les bras";"David, Jacques-Louis";;"RF 9137, 26; vol.22, p.352";"Département des Arts graphiques"
cl020124227;"Tête de femme endormie";"Rodin, René François Auguste";;"RF 16081, 50; vol.24, p.99";"Département des Arts graphiques"
cl020124737;"Tête de femme, voilée";"ANONYME FRANCAIS XIXè s";;"RF 16554, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020124828;"Femme, vue de dos";"RENOUARD Charles Paul";;"RF 16644, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020126082;"Une femme à genoux";"Boudin, Eugène";;"RF 17661, Verso; vol.24, p.199";"Département des Arts graphiques"
cl020126527;"Femme assise de profil";"Boudin, Eugène";;"RF 17942, Verso; vol.24, p.212";"Département des Arts graphiques"
cl020127570;"Femme repassant du linge";"Boudin, Eugène";;"RF 18770, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020127572;"Femme et tête d'enfant";"Boudin, Eugène";;"RF 18771, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020129055;"Femme, vue de dos";"Boudin, Eugène";;"RF 19932, Verso; vol.24, p.281";"Département des Arts graphiques"
cl020129081;"Femme dans une poissonnerie";"Boudin, Eugène";;"RF 19952, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129102;"Femme lavant la vaisselle";"Boudin, Eugène";;"RF 19967, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020132676;"Deux têtes de femme";"CARRIERE Eugène";;"RF 22800, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020132694;"Deux têtes de femme";"CARRIERE Eugène";;"RF 22817, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020133468;"Femme et un enfant";"Chapu, Henri";;"RF 23009.11, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133521;"Groupe de femme drapées";"Chapu, Henri";;"RF 23010, 52; vol.24, p.426";"Département des Arts graphiques"
cl020133730;"Tête d'une femme casquée";"Chapu, Henri";;"RF 23024, 44; vol.24, p.428";"Département des Arts graphiques"
cl020134373;"Femme conduite devant Pharaon";"Chapu, Henri";;"RF 23044, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134699;"Femme guidant un homme";"Chapu, Henri";;"RF 23047, 43; vol.24, p.431";"Département des Arts graphiques"
cl020135145;"Deux têtes de femme";"Chapu, Henri";;"RF 23057.1, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135311;"Figure de femme, debout";"Chapu, Henri";;"RF 23061, 6; vol.24, p.433";"Département des Arts graphiques"
cl020135567;"Femme renversant une cruche";"Chapu, Henri";;"RF 23060, 91; vol.24, p.432";"Département des Arts graphiques"
cl020136748;"Une femme, debout, drapée";"Chapu, Henri";;"RF 23105, 64; vol.24, p.435";"Département des Arts graphiques"
cl020136836;"Statue d'une femme agenouillée";"Chapu, Henri";;"RF 23114, 29; vol.24, p.436";"Département des Arts graphiques"
cl020136842;"Statue d'une femme agenouillée";"Chapu, Henri";;"RF 23114, 35; vol.24, p.436";"Département des Arts graphiques"
cl020137418;"Croquis d'une femme agenouillée";"Chapu, Henri";;"RF 23125, 34; vol.24, p.437";"Département des Arts graphiques"
cl020139446;"Femme assise à terre";"Chapu, Henri";;"RF 23171, 13; vol.24, p.440";"Département des Arts graphiques"
cl020139450;"Femme accroupie, de face";"Chapu, Henri";;"RF 23171, 17; vol.24, p.440";"Département des Arts graphiques"
cl020139843;"Femme, dans un encadrement";"Chapu, Henri";;"RF 23183, 26; vol.24, p.441";"Département des Arts graphiques"
cl020139880;"Femme debout, semblant boire";"Chapu, Henri";;"RF 23183, 63; vol.24, p.441";"Département des Arts graphiques"
cl020139982;"Une femme de Venise";"Chapu, Henri";;"RF 23184, 62; vol.24, p.442";"Département des Arts graphiques"
cl020140116;"Une femme drapée assise";"Chapu, Henri";;"RF 23189, 35; vol.24, p.442";"Département des Arts graphiques"
cl020140166;"Une femme drapée assise";"Chapu, Henri";;"RF 23189, 83; vol.24, p.442";"Département des Arts graphiques"
cl020140170;"Femme nue drapée assise";"Chapu, Henri";;"RF 23189, 87; vol.24, p.442";"Département des Arts graphiques"
cl020140176;"Femme assise, jambes croisées";"Chapu, Henri";;"RF 23189, 91; vol.24, p.442";"Département des Arts graphiques"
cl020140181;"Une femme drapée assise";"Chapu, Henri";;"RF 23189.4, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020140385;"Etude d'une femme agenouillée";"Chapu, Henri";;"RF 23192, 83; vol.24, p.442";"Département des Arts graphiques"
cl020140738;"Croquis d'une femme accroupie";"Chapu, Henri";;"RF 23208, 59; vol.24, p.443";"Département des Arts graphiques"
cl020141097;"Croquis d'une femme debout";"Chapu, Henri";;"RF 23211, 102; vol.24, p.444";"Département des Arts graphiques"
cl020141217;"Croquis d'une femme éplorée";"Chapu, Henri";;"RF 23213, 47; vol.24, p.444";"Département des Arts graphiques"
cl020141308;"Statue de femme dansant";"Chapu, Henri";;"RF 23215, 27; vol.24, p.444";"Département des Arts graphiques"
cl020141401;"Statue de femme agenouillée";"Chapu, Henri";;"RF 23216, 24; vol.24, p.444";"Département des Arts graphiques"
cl020141560;"Buste antique d'une femme";"Chapu, Henri";;"RF 23219, 7; vol.24, p.445";"Département des Arts graphiques"
cl020141986;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 94; vol.24, p.446";"Département des Arts graphiques"
cl020141989;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 97; vol.24, p.446";"Département des Arts graphiques"
cl020141990;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 98; vol.24, p.446";"Département des Arts graphiques"
cl020142461;"Deux croquis d'une femme";"Chapu, Henri";;"RF 23229, 70; vol.24, p.445";"Département des Arts graphiques"
cl020145322;"Femme à la fleur";"RIPPL-RONAI Jozsef";;"RF 38617, Recto; vol.30, p.133";"Département des Arts graphiques"
cl020145629;"Etude d'une femme nue";"Benouville, Achille";;"RF 38838, 21; vol.30, p.160";"Département des Arts graphiques"
cl020146039;"Femme assise ; un cochon";"CHAIGNEAU Jean Ferdinand";;"RF 40486.23, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020200795;"Femme debout, drapée, dansant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10798, Recto; NIII 22536; MA 12584; vol.5, p.184";"Département des Arts graphiques"
cl020202161;"Figure de femme debout";"Rosa, Salvator";;"INV 15028, Recto; NIII 3212; MA 3055; vol.7, p.1";"Département des Arts graphiques"
cl020203768;"Femme debout, vue partielle";"ANONYME ITALIEN fin XVIIè s";;"INV 16366, Recto; NIII 17979; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020203878;"Buste de jeune femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16475, Recto; NIII 18096; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020205695;"Femme debout : la Vertu";"ANONYME ITALIEN XVIIIè s";;"INV 18191, Recto; NIII 23594; MA 12587; Inventaire italien, t. VII Q 947; vol.7, p.495";"Département des Arts graphiques"
cl020206011;"Femme demi-nue, assise";"Le Brun, Charles";1653;"INV 28386, Recto; NIII 11448; MA 10501; Guiffrey et Marcel G 7354; vol.12, p.14";"Département des Arts graphiques"
cl020206210;"Femme drapée, de profil";"Le Brun, Charles";"vers 1674/1689";"INV 28583, Recto; NIII 11645; MA 10502; Guiffrey et Marcel G 7447; vol.12, p.42";"Département des Arts graphiques"
cl020206577;"Femme nue, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 28917, Recto; NIII 11979; MA 10504; Guiffrey et Marcel G 7302; vol.12, p.90";"Département des Arts graphiques"
cl020206818;"Femme demi-nue, assise";"Le Brun, Charles";;"INV 29064, Recto; NIII 12126; MA 10504; Guiffrey et Marcel G 7380; vol.12, p.112";"Département des Arts graphiques"
cl020207024;"Femme demi-nue, assise";"Le Brun, Charles";;"INV 29270, Recto; NIII 12334; MA 10504; Guiffrey et Marcel G 7363; vol.12, p.142";"Département des Arts graphiques"
cl020207387;"Une femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.BIS, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357; vol.12, p.192";"Département des Arts graphiques"
cl020207874;"Tête de femme voilée";"Le Brun, Charles";1685;"INV 30088, Recto; NIII 12604; MA 10517; Guiffrey et Marcel G 8368; vol.12, p.276";"Département des Arts graphiques"
cl020209101;"Une tête de femme";"Mignard, Pierre";;"INV 31242, Verso; NIII 10450; MA 9699; vol.13, p.44";"Département des Arts graphiques"
cl020209200;"Tête d'une femme couronnée";"Mignard, Pierre";;"INV 31336, Recto; NIII 29766; MA 12647; vol.13, p.57";"Département des Arts graphiques"
cl020211858;"Femme agenouillée, se poignardant";"David, Jacques-Louis";;"INV 26143, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl020211878;"Femme à demi nue";"David, Jacques-Louis";;"INV 26152.QUATER, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020213554;"Femme demi-nue, assise";"Le Brun, Charles";;"INV 27715, Recto; NIII 10766; MA 9928; Guiffrey et Marcel G 7405; vol.11, p.347";"Département des Arts graphiques"
cl020213744;"Femme drapée, assise, couronnée";"Le Brun, Charles";"vers 1679/1684";"INV 27903, Recto; NIII 10955; MA 10115; Guiffrey et Marcel G 7409; vol.11, p.375";"Département des Arts graphiques"
cl020214450;"Femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35542, Recto; NIII 22319; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214904;"La femme au lorgnon";"ROPS Félicien";;"RF 5264, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020215037;"Profil de jeune femme";"Chapu, Henri";;"RF 5382, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020215739;"Femme tenant son bébé";"Millet, Jean Francois";;"RF 5689, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020216954;"Etude de femme nue";"Barye, Antoine Louis";;"RF 6073, 43; vol.21, p.179";"Département des Arts graphiques"
cl020217143;"Croquis d'une vieille femme";"Constable, John";;"RF 6076, Verso; vol.21, p.180";"Département des Arts graphiques"
cl020218092;"Femme drapée à l'antique";"Delacroix, Eugène";;"RF 10310, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218658;"Femme de dos, appuyée";"Forain, Jean-Louis";;"RF 10746, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218697;"Femme nue, de dos";"Forain, Jean-Louis";;"RF 10746, 42; vol.23, p.93";"Département des Arts graphiques"
cl020218726;"Silhouette de femme accroupie";"Forain, Jean-Louis";;"RF 10746, 71; vol.23, p.93";"Département des Arts graphiques"
cl020218732;"Femme debout, de face";"Forain, Jean-Louis";;"RF 10746, 77; vol.23, p.93";"Département des Arts graphiques"
cl020218757;"Femme ôtant son chapeau";"Forain, Jean-Louis";;"RF 10746, 102; vol.23, p.93";"Département des Arts graphiques"
cl020218763;"Femme debout, de dos";"Forain, Jean-Louis";;"RF 10746, 108; vol.23, p.93";"Département des Arts graphiques"
cl020218780;"Femme assise à terre";"Forain, Jean-Louis";;"RF 10746, 125; vol.23, p.93";"Département des Arts graphiques"
cl020218804;"Buste de jeune femme";"Forain, Jean-Louis";;"RF 10746, 149; vol.23, p.93";"Département des Arts graphiques"
cl020218811;"Buste d'une femme accoudée";"Forain, Jean-Louis";;"RF 10746, 156; vol.23, p.93";"Département des Arts graphiques"
cl020218812;"Femme accoudée, en buste";"Forain, Jean-Louis";;"RF 10746, 157; vol.23, p.93";"Département des Arts graphiques"
cl020218855;"Femme debout, de dos";"Forain, Jean-Louis";;"RF 10747, 37; vol.23, p.93";"Département des Arts graphiques"
cl020218952;"Etude d'une femme nue";"Forain, Jean-Louis";;"RF 10748, 50; vol.23, p.93";"Département des Arts graphiques"
cl020218953;"Etude d'une femme nue";"Forain, Jean-Louis";;"RF 10748, 51; vol.23, p.93";"Département des Arts graphiques"
cl020218999;"Buste d'une femme attablée";"Forain, Jean-Louis";;"RF 10749, 41; vol.23, p.93";"Département des Arts graphiques"
cl020220573;"Tête de femme endormie";"Forain, Jean-Louis";;"RF 24330, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020221281;"Femme assise ; étude d'arbre";"Chassériau, Théodore";;"RF 24887, Verso; vol.25, p.139";"Département des Arts graphiques"
cl020222015;"Femme, vue de dos";"Chassériau, Théodore";;"RF 25456, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020222183;"Femme debout, de dos";"Chassériau, Théodore";;"RF 25574, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222197;"Femme vue en buste";"Chassériau, Théodore";;"RF 25583, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222746;"Femme debout, de face";"Chassériau, Théodore";;"RF 25996, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020223633;"Femme les bras écartés";"Chassériau, Théodore";;"RF 26066, 20; vol.25, p.250";"Département des Arts graphiques"
cl020223781;"Femme, vue en buste";"Chassériau, Théodore";;"RF 26069, 21; vol.25, p.253";"Département des Arts graphiques"
cl020223793;"Draperie d'une femme debout";"Chassériau, Théodore";;"RF 26069, 33; vol.25, p.253";"Département des Arts graphiques"
cl020224011;"Femme portant un enfant";"Chassériau, Théodore";;"RF 26073, 24; vol.25, p.248";"Département des Arts graphiques"
cl020224238;"Croquis d'une femme assise";"Chassériau, Théodore";;"RF 26081, 17; vol.25, p.265";"Département des Arts graphiques"
cl020224363;"Etude d'une femme agenouillée";"Chassériau, Théodore";;"RF 26083, 56; vol.25, p.266";"Département des Arts graphiques"
cl020224430;"Femme assise d'après l'antique";"Chassériau, Théodore";;"RF 26084, 46; vol.25, p.268";"Département des Arts graphiques"
cl020224793;"Femme entourée de compagnes";"Chassériau, Théodore";;"RF 26216, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020225137;"Femme assise de face";"Chassériau, Théodore";;"RF 26517, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020225141;"Femme juive, et fillette";"Chassériau, Théodore";;"RF 26521, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020225265;"Feuille d'étude de femme";"Chassériau, Théodore";;"RF 26619, 9; vol.25, p.299";"Département des Arts graphiques"
cl020227025;"Femme embrassant un enfant";"Romney, George";;"RF 27898.41, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227036;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.6, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227042;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.12, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227049;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.19, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227055;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.24, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227426;"Tête de femme penchée";"Vouet, Simon";;"RF 28155, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227465;"Femme casquée en buste";"Vouet, Simon";;"RF 28194, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227504;"Femme drapée, d'après l'antique";"Vouet, Simon";;"RF 28233, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020229352;"Esquisse d'une jeune femme";"COTTET Charles";;"RF 39300, 17; vol.29, p.35";"Département des Arts graphiques"
cl020229760;"Femme nue, bras levés";"Maillol, Aristide";;"RF 39699, Verso; AM 1969.D; vol.29, p.214";"Département des Arts graphiques"
cl020230011;"Femme nue, de dos";"SCHNEGG Lucien";;"RF 40114, Recto; AM 1248.D; vol.29, p.402";"Département des Arts graphiques"
cl020230034;"Femme nue, de dos";"SCHNEGG Lucien";;"RF 40128, Recto; AM 1261.D; vol.29, p.413";"Département des Arts graphiques"
cl020230035;"Femme nue, de dos";"SCHNEGG Lucien";;"RF 40128, Verso; AM 1261.D; vol.29, p.413";"Département des Arts graphiques"
cl020230101;"Femme à la cape";"HUGO Georges Victor";;"RF 40228, Recto; AM 1847.D; vol.29, p.462";"Département des Arts graphiques"
cl020230176;"Buste de femme accoudée";"CARRIERE Eugène";;"RF 41004, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020232908;"Femme, debout, en costume";"YVON Adolphe";;"RF 42522, 60; vol.31, p.189";"Département des Arts graphiques"
cl020500466;"Etude d'une femme Fleuve";"DU RY Charles";;"RF 5946, 68";"Département des Arts graphiques"
cl020502965;"Femme tenant une masse";"LAURENT Ernest Joseph";;"RF 12927, Verso";"Département des Arts graphiques"
cl020503429;"Femme nue, bras écartés";"SCHNEGG Lucien";;"RF 40132, Verso";"Département des Arts graphiques"
cl020504409;"Statue d'une femme nue";"POMPON François";;"RF 49926, 98";"Département des Arts graphiques"
cl020504660;"Femme assise, de face";"STEINLEN Théophile Alexandre";;"RF 33863, Verso";"Département des Arts graphiques"
cl020504745;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 101";"Département des Arts graphiques"
cl020508080;"Etude de femme drapée";"ANONYME FRANCAIS XVIIè s (fin)";"vers 1660/1680";"RF 50964, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508193;"Etude de femme nue";"ANONYME ITALIEN XVIIIè s";;"RF 50943, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508833;"Femme ouvrant son tablier";"SAINT-AUBIN Augustin de";;"RF 52421, Recto";"Département des Arts graphiques"
cl020508993;"Portrait de jeune femme";"BASTIDE Alice Claire Sylvie";;"RF 40282, Recto; Invent. miniatures ivoire j 46";"Département des Arts graphiques"
cl020513759;"Deux études de femme";"BOUGUEREAU William";"vers 1869";"RF 52749, 42";"Département des Arts graphiques"
cl020518097;"La femme de Vaillant";"Vaillant, Wallerand";;"2995 LR/ Recto; 14735";"Département des Arts graphiques"
cl020519291;"La femme au croissant";"Raimondi, Marcantonio";;"4194 LR/ Recto; 3380; vol.3, p.8";"Département des Arts graphiques"
cl020523438;"Plat : tête de femme";Anonyme;;"1409 C/ Recto";"Département des Arts graphiques"
cl020523467;"Plat : buste de femme.";Anonyme;;"1439 C/ Recto";"Département des Arts graphiques"
cl020525501;"Portrait de femme inconnue";"BESSE Albert Georges";;"10668 C/ Recto; 13912; 18881";"Département des Arts graphiques"
cl020527980;"Tête de jeune femme";"DANGUIN Jean-Baptiste";;"6237 C/ Recto";"Département des Arts graphiques"
cl020528269;"La Femme qui pisse.";"DENON Dominique Vivant";;"11078 C/ Recto";"Département des Arts graphiques"
cl020531634;"La femme au masque.";"MALO-RENAULT MME";;"6643 C/3 Recto; 2015-0707";"Département des Arts graphiques"
cl020531636;"La femme au masque.";"MALO-RENAULT MME";;"6643 C/5 Recto; 2015-0707";"Département des Arts graphiques"
cl020537030;"La femme au piano";"VILLON Jacques";;"6896 C/1 Recto";"Département des Arts graphiques"
cl020537032;"La femme au piano";"VILLON Jacques";;"6896 C/3 Recto";"Département des Arts graphiques"
cl020537049;"La Femme au chien";"VILLON Jacques";;"6902 C/2 Recto";"Département des Arts graphiques"
cl020537051;"La Femme au chien";"VILLON Jacques";;"6902 C/4 Recto";"Département des Arts graphiques"
cl020537067;"La Femme au singe.";"VILLON Jacques";;"6907 C/2 Recto";"Département des Arts graphiques"
cl020537516;"Femme tenant un cartouche";"ANONYME ITALIEN XVIè s";;"3302 DR/ Recto; 1250; vol.1, p.16";"Département des Arts graphiques"
cl020538470;"Homme et femme nus";"ANONYME XVIè s";;"7420 LR/ Recto; 4213; vol.6, p.13";"Département des Arts graphiques"
cl020539471;"Homme caressant une femme";"BINCK Jakob";;"8651 LR/ Recto; 16749; vol.6, p.36";"Département des Arts graphiques"
cl020541502;"Mendiante, femme de soldat";"Chodowiecki, Daniel Nikolaus";;"10744 LR/ Recto; 2113a; vol.6, p.63";"Département des Arts graphiques"
cl020542069;"Femme portant une bannière";"Lucas van Leyden";;"11350 LR/ Recto; 15598; vol.6, p.74";"Département des Arts graphiques"
cl020543077;"Femme étendant du linge";"FREY Johannes Peter de";;"12472 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543078;"Femme étendant du linge";"FREY Johannes Peter de";;"12473 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543294;"Homme et femme nus";"MAITRE S.";;"12690 LR/ Recto; 4674; vol.7, p.9";"Département des Arts graphiques"
cl020549155;"Etude de femme couchée";"FESSARD Etienne";;"18579 LR/ Recto; 18921; vol.8, p.45";"Département des Arts graphiques"
cl020549835;"Femme sur un lit";"DEMARTEAU Gilles";;"19319 LR/ Recto; 19543; vol.8, p.59";"Département des Arts graphiques"
cl020552197;"Femme avec une mantille";"Vleughels, Nicolas";;"21673 LR/ Recto; 15910; vol.9, p.43";"Département des Arts graphiques"
cl020574970;"Etudes diverses : femme, enfant";"DENIS Maurice";1921;"RF 54574, 32";"Département des Arts graphiques"
cl020575565;"Deux têtes de femme";"Boucher, François";;"L 91 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577125;"Femme terminée en gaine";"Delaune, Etienne";;"L 50 LR/321 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020586328;"Jeune femme de compagnie";"AMMAN Jost";;"L 234 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586346;"Femme du peuple d'Augsbourg";"AMMAN Jost";;"L 234 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586386;"Femme noble en Alsace";"AMMAN Jost";;"L 234 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586402;"Jeune femme du Brabant";"AMMAN Jost";;"L 234 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586403;"Femme notable du Brabant";"AMMAN Jost";;"L 234 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586441;"Femme noble de Ferrare";"AMMAN Jost";;"L 234 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586448;"Femme noble de Padoue";"AMMAN Jost";;"L 234 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020594943;"Le Tailleur pour femme";"COCHIN Charles Nicolas";;"L 75 LR/1047 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020599221;"Femme nue se penchant";"STEINLEN Théophile Alexandre";;"RF 34238, Verso";"Département des Arts graphiques"
cl020610909;"Femme allant à l'église";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020612782;"Portrait de jeune femme";"ANONYME FLAMAND deuxième moitié du XVIIè";;"MI (Peintures) 826, Recto; Catalogue Sauvageot SAU 1031";"Département des Arts graphiques"
cl020624698;"Femme en robe noire";"ANONYME XVIè s";;"1265 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624702;"Femme en robe noire";"ANONYME XVIè s";;"1269 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624712;"Femme en robe verdâtre";"ANONYME XVIè s";;"1279 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624713;"Femme en robe mauve";"ANONYME XVIè s";;"1280 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624745;"Femme en robe noire";"ANONYME XVIè s";;"1312 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020625289;"Femme vue en buste";"Chassériau, Théodore";;"RF 25976, Verso";"Département des Arts graphiques"
cl010259196;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1329";"Département des Antiquités grecques, étrusques et romaines"
cl020112189;"Femme portant une corbeille sur la tête";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"RF 610, Recto; HDLS 193; Inventaire italien, t. VII Q 510; vol.19, p.52";"Département des Arts graphiques"
cl020507635;"Jeune femme devant un buste de Denon";"CARBILLET Jacques-François";;"RF 51008, Recto";"Département des Arts graphiques"
cl020515503;"Homme et femme en habits de voyage";"MECKENEM Israhel van";;"462 LR/ Recto; 15586; vol.1, p.26";"Département des Arts graphiques"
cl020515511;"Homme et femme assis sur un lit";"MECKENEM Israhel van";;"470 LR/ Recto; 15590; vol.1, p.26";"Département des Arts graphiques"
cl020010102;"Tête de femme, vue de profil, tournée à droite";"Bouchardon, Edme";"Vers 1724/1725";"INV 24182, Recto; NIII 14813; MA 12313; Guiffrey et Marcel G 600; vol.10, p.109";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl010097930;"Coupe ronde : profil de femme";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
